﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256718,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 128
https://www.biodiversitylibrary.org/page/45940417,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 254
https://www.biodiversitylibrary.org/page/38868101,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 464
https://www.biodiversitylibrary.org/page/13184596,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 464
https://www.biodiversitylibrary.org/page/32323876,Book,Die geographische Verbreitung der Nacktschnecken,Frankfurt a. M,M. Diesterweg,1905,"Heynemann, D. F.       ",,German,Page 128
https://www.biodiversitylibrary.org/page/31868330,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 85
https://www.biodiversitylibrary.org/page/31868331,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 86
https://www.biodiversitylibrary.org/page/13032314,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13032322,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 272
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/13143540,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 305
https://www.biodiversitylibrary.org/page/14376403,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 933
https://www.biodiversitylibrary.org/page/62470427,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/9640121,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.9 (1887),English,Page 308
https://www.biodiversitylibrary.org/page/9640122,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.9 (1887),English,Page 309
https://www.biodiversitylibrary.org/page/33048466,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 1
https://www.biodiversitylibrary.org/page/33273941,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/11650824,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 148
https://www.biodiversitylibrary.org/page/11650922,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 246
https://www.biodiversitylibrary.org/page/11650938,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/15776654,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 252
https://www.biodiversitylibrary.org/page/15659772,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 164
https://www.biodiversitylibrary.org/page/15659918,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 306
https://www.biodiversitylibrary.org/page/15777800,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 468
https://www.biodiversitylibrary.org/page/15777804,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 472
https://www.biodiversitylibrary.org/page/15777990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/35133121,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 21
https://www.biodiversitylibrary.org/page/31887491,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 396
https://www.biodiversitylibrary.org/page/49395534,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 68
https://www.biodiversitylibrary.org/page/44944419,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.10 (1985),English,
https://www.biodiversitylibrary.org/page/2225340,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 148
https://www.biodiversitylibrary.org/page/2225454,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,
https://www.biodiversitylibrary.org/page/42412943,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 228
