﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832357,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 543
https://www.biodiversitylibrary.org/page/21993960,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 80
https://www.biodiversitylibrary.org/page/21994070,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 176
https://www.biodiversitylibrary.org/page/18214739,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,
https://www.biodiversitylibrary.org/page/18214761,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 176
https://www.biodiversitylibrary.org/page/44916638,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 84
https://www.biodiversitylibrary.org/page/13876236,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 154
https://www.biodiversitylibrary.org/page/43738442,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/33743715,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 201
https://www.biodiversitylibrary.org/page/33744629,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1065
https://www.biodiversitylibrary.org/page/58900481,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 162
https://www.biodiversitylibrary.org/page/260171,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 162
https://www.biodiversitylibrary.org/page/55530503,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 348
https://www.biodiversitylibrary.org/page/13953962,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 170
https://www.biodiversitylibrary.org/page/11624981,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 230
https://www.biodiversitylibrary.org/page/11624982,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 231
https://www.biodiversitylibrary.org/page/11625234,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 474
https://www.biodiversitylibrary.org/page/11493364,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 285
https://www.biodiversitylibrary.org/page/41819744,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.9:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/33685608,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 958
https://www.biodiversitylibrary.org/page/55784044,Book,Compagnie du Kasai : mission permanente d'études scientifiques,Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 349
https://www.biodiversitylibrary.org/page/18235166,Book,Cotton and other vegetable fibres: their production and utilization,London,Murray,1919,"Goulding, Ernest,      1870 -",,English,Page 153
https://www.biodiversitylibrary.org/page/56226531,Book,Dimensions of stem and leaf fibers,"Beltsville, Md","U.S.D.A., Agricultural Research Service, Crops Research Division",1962,"United States.  Agricultural Research Service. Crops Research Division.     ",1962,English,
https://www.biodiversitylibrary.org/page/62863162,Journal,Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,no.6,German,Page 96
https://www.biodiversitylibrary.org/page/63020500,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 344
https://www.biodiversitylibrary.org/page/63020660,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 464
https://www.biodiversitylibrary.org/page/143611,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 133
https://www.biodiversitylibrary.org/page/29031,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 57
https://www.biodiversitylibrary.org/page/18088385,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 257
https://www.biodiversitylibrary.org/page/6464349,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 93
https://www.biodiversitylibrary.org/page/25015618,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 82
https://www.biodiversitylibrary.org/page/25900897,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 529
https://www.biodiversitylibrary.org/page/21540037,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 70
https://www.biodiversitylibrary.org/page/21540230,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 237
https://www.biodiversitylibrary.org/page/2667304,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 202
https://www.biodiversitylibrary.org/page/60474669,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.13 (1913-1921),English,Page 463
https://www.biodiversitylibrary.org/page/60474664,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.13 (1913-1921),English,Page 491
