﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376603,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 193
https://www.biodiversitylibrary.org/page/11484273,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 255
https://www.biodiversitylibrary.org/page/37247407,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/32100752,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 622
https://www.biodiversitylibrary.org/page/32100753,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 623
https://www.biodiversitylibrary.org/page/18707507,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 549
https://www.biodiversitylibrary.org/page/18087985,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 253
https://www.biodiversitylibrary.org/page/43581913,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 199
https://www.biodiversitylibrary.org/page/11308015,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 105
https://www.biodiversitylibrary.org/page/223808,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 123
https://www.biodiversitylibrary.org/page/224220,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 535
https://www.biodiversitylibrary.org/page/49744829,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 676
https://www.biodiversitylibrary.org/page/49744830,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 677
https://www.biodiversitylibrary.org/page/56649465,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,158
https://www.biodiversitylibrary.org/page/36864244,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 80
https://www.biodiversitylibrary.org/page/36864322,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 158
https://www.biodiversitylibrary.org/page/11473192,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1889,English,Page 168
https://www.biodiversitylibrary.org/page/59675334,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",2,English,Page 168
https://www.biodiversitylibrary.org/page/62728465,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",v.2,English,Page 168
https://www.biodiversitylibrary.org/page/7461580,Book,Sources of the Ohio flora,Columbus,,1899,"Duvel, J. W. T.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/36684982,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36685657,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 863
https://www.biodiversitylibrary.org/page/44919640,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 725
