﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/31086152,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 793
https://www.biodiversitylibrary.org/page/51564717,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 72
https://www.biodiversitylibrary.org/page/55979669,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50101330,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 365
https://www.biodiversitylibrary.org/page/50101356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 391
https://www.biodiversitylibrary.org/page/50101357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 392
https://www.biodiversitylibrary.org/page/50101362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 397
https://www.biodiversitylibrary.org/page/50101365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 400
https://www.biodiversitylibrary.org/page/50116919,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/45857249,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 138
https://www.biodiversitylibrary.org/page/31990759,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 76
https://www.biodiversitylibrary.org/page/28006558,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 841
https://www.biodiversitylibrary.org/page/52563092,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 107
