﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62101736,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 623
https://www.biodiversitylibrary.org/page/62101354,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,
https://www.biodiversitylibrary.org/page/62125653,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 52
https://www.biodiversitylibrary.org/page/34036502,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXVII
https://www.biodiversitylibrary.org/page/34036793,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 609
https://www.biodiversitylibrary.org/page/15870605,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 33
https://www.biodiversitylibrary.org/page/24877015,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 33
https://www.biodiversitylibrary.org/page/141071,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 339
https://www.biodiversitylibrary.org/page/164098,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 77
https://www.biodiversitylibrary.org/page/1289764,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.1,German,Page 353
https://www.biodiversitylibrary.org/page/19438200,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 169
https://www.biodiversitylibrary.org/page/9570686,Journal,A Lavoura : boletim da Sociedade Nacional de Agricultura Brazileira,[Rio de Janeiro],Sociedade Nacional de Agricultura,1907,"Confederação Rural Brasileira.       ","11, 1907",Portugese,Page 417
https://www.biodiversitylibrary.org/page/28761725,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 152
https://www.biodiversitylibrary.org/page/3506677,Book,Notas a Luccok sobre a flora e fauna do Brazil,Rio de Janeiro,Laemmert,1882,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 209
https://www.biodiversitylibrary.org/page/763933,Book,"Petro nomine ac imperio primo Brasiliensis imperii perpetuo defensore ... jubente Florae fluminensis icones, nunc primo eduntur ...",Parisiis,"Ex off. lithogr. Senefelder, curante J. Knecht",1827,"Velloso, José Mariano da Conceição,      1742 -1811",v.11 (1827),Latin,Page 11
https://www.biodiversitylibrary.org/page/57214217,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 85
https://www.biodiversitylibrary.org/page/57214219,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 87
