﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35347628,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/62021907,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/62020178,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/62020546,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/62020699,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/62022670,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/61946082,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 355
https://www.biodiversitylibrary.org/page/63471412,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 14
https://www.biodiversitylibrary.org/page/63471459,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 61
https://www.biodiversitylibrary.org/page/63502116,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 341
https://www.biodiversitylibrary.org/page/63501094,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 217
https://www.biodiversitylibrary.org/page/63580948,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 325
https://www.biodiversitylibrary.org/page/63573895,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 335
https://www.biodiversitylibrary.org/page/36178122,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 95
https://www.biodiversitylibrary.org/page/59905443,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 114
https://www.biodiversitylibrary.org/page/10006755,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 121
https://www.biodiversitylibrary.org/page/10006836,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 200
https://www.biodiversitylibrary.org/page/59117467,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 117
https://www.biodiversitylibrary.org/page/36318263,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 40
