﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 389
https://www.biodiversitylibrary.org/page/19244565,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 389
https://www.biodiversitylibrary.org/page/13717503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 303
https://www.biodiversitylibrary.org/page/6696917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 307
https://www.biodiversitylibrary.org/page/6766346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 87
https://www.biodiversitylibrary.org/page/6328368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 604
https://www.biodiversitylibrary.org/page/12605851,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1861,"Société neuchâteloise des sciences naturelles.       ",t.6 1861-1864,French,Page 452
https://www.biodiversitylibrary.org/page/12605930,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1861,"Société neuchâteloise des sciences naturelles.       ",t.6 1861-1864,French,Page 531
https://www.biodiversitylibrary.org/page/61123102,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 17
https://www.biodiversitylibrary.org/page/61123141,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 56
https://www.biodiversitylibrary.org/page/28555889,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/37242147,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/39311052,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/13660745,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 30
https://www.biodiversitylibrary.org/page/12689456,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 30
https://www.biodiversitylibrary.org/page/36882016,Book,Faune et flore des pays Çomalis (Afrique orientale),Paris,"Challamel Ainé, Éditeur",1882,"Franchet, A.     (Adrien), 1834 -1900",,French,Page 3
https://www.biodiversitylibrary.org/page/36882019,Book,Faune et flore des pays Çomalis (Afrique orientale),Paris,"Challamel Ainé, Éditeur",1882,"Franchet, A.     (Adrien), 1834 -1900",,French,Page 6
https://www.biodiversitylibrary.org/page/35638654,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 407
https://www.biodiversitylibrary.org/page/30935249,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 1 (1864),English,Page 29
https://www.biodiversitylibrary.org/page/13355084,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 377
https://www.biodiversitylibrary.org/page/30733565,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 30
https://www.biodiversitylibrary.org/page/41281374,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.1 (2007),French,Page 15
https://www.biodiversitylibrary.org/page/41281386,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.1 (2007),French,Page 27
