﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50589014,Journal,Anales de la Universidad de Chile,Santiago,,1878,"Universidad de Chile.       ",t.53(1878),Spanish,Page 445
https://www.biodiversitylibrary.org/page/7352553,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 308
https://www.biodiversitylibrary.org/page/30237570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 68
https://www.biodiversitylibrary.org/page/15333781,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 71
https://www.biodiversitylibrary.org/page/40455081,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 30
https://www.biodiversitylibrary.org/page/57626844,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1819,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,1 May 1819 1
https://www.biodiversitylibrary.org/page/57626840,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1819,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,25 May 1819 1
https://www.biodiversitylibrary.org/page/38162795,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/58827291,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 47
https://www.biodiversitylibrary.org/page/59158318,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 170
https://www.biodiversitylibrary.org/page/28670704,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 8
https://www.biodiversitylibrary.org/page/28670698,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28670697,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28670692,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 20
https://www.biodiversitylibrary.org/page/28670650,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 44
https://www.biodiversitylibrary.org/page/28670720,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 76
https://www.biodiversitylibrary.org/page/3030331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 128
https://www.biodiversitylibrary.org/page/11735731,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 237
https://www.biodiversitylibrary.org/page/749757,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 42
https://www.biodiversitylibrary.org/page/6725338,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 19
https://www.biodiversitylibrary.org/page/6725560,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 47
https://www.biodiversitylibrary.org/page/567562,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1915,"Robinson, Benjamin Lincoln,      1864 -1935",v.17 (1915),,Page 84
https://www.biodiversitylibrary.org/page/25296183,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 132
