﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51105310,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 223
https://www.biodiversitylibrary.org/page/2821103,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/2821119,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/2821326,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 242
https://www.biodiversitylibrary.org/page/2855376,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/2855639,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 291
https://www.biodiversitylibrary.org/page/2837932,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,"Table 2-3, Page 25"
https://www.biodiversitylibrary.org/page/2837940,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/56622890,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,154
https://www.biodiversitylibrary.org/page/58417680,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 197
