﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680463,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 13
https://www.biodiversitylibrary.org/page/598955,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 624
https://www.biodiversitylibrary.org/page/310149,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 85
https://www.biodiversitylibrary.org/page/39081504,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 201
https://www.biodiversitylibrary.org/page/2639873,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 447
https://www.biodiversitylibrary.org/page/2639881,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 455
https://www.biodiversitylibrary.org/page/59490514,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2018,,fasc.82 (2018),Spanish,Page 203
https://www.biodiversitylibrary.org/page/63641903,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 136
https://www.biodiversitylibrary.org/page/57844630,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 203
https://www.biodiversitylibrary.org/page/55242814,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/13192143,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.1 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/13192145,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.1 (1997),English,Page 75
https://www.biodiversitylibrary.org/page/54098822,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/52433875,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 177
https://www.biodiversitylibrary.org/page/17926287,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 157
https://www.biodiversitylibrary.org/page/22748672,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 157
https://www.biodiversitylibrary.org/page/26150175,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 157
https://www.biodiversitylibrary.org/page/32995490,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 394
