﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41292884,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/27002016,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/55006696,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/41691153,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.1 (1974:Jan.),English,Page 13
https://www.biodiversitylibrary.org/page/41690753,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 327
https://www.biodiversitylibrary.org/page/1528697,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 422
https://www.biodiversitylibrary.org/page/42328127,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 127
https://www.biodiversitylibrary.org/page/58278365,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/58278452,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 85
https://www.biodiversitylibrary.org/page/58278459,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/63476237,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 74
https://www.biodiversitylibrary.org/page/22345893,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.3 (1994),English,Page 95
https://www.biodiversitylibrary.org/page/28045120,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 275
https://www.biodiversitylibrary.org/page/28045121,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 276
https://www.biodiversitylibrary.org/page/28045288,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 437
https://www.biodiversitylibrary.org/page/28059097,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 372
https://www.biodiversitylibrary.org/page/28059226,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 501
https://www.biodiversitylibrary.org/page/61583199,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/36251175,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 15
https://www.biodiversitylibrary.org/page/36251217,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 83
https://www.biodiversitylibrary.org/page/36251236,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,
https://www.biodiversitylibrary.org/page/39998549,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 75
https://www.biodiversitylibrary.org/page/39998576,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 102
https://www.biodiversitylibrary.org/page/35864845,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 178
https://www.biodiversitylibrary.org/page/35864851,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 184
https://www.biodiversitylibrary.org/page/35814298,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/3319448,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319455,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/3319651,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319416,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319414,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319495,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319583,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319652,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319539,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
https://www.biodiversitylibrary.org/page/3319529,Book,Davids Island phase I : a short-term ecological survey of western Long Island Sound,"Highlands, N.J",The Laboratory,1972,"Sandy Hook Laboratory.       ",,English,
