﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609979,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/33609965,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column LIII
https://www.biodiversitylibrary.org/page/2053645,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 954
https://www.biodiversitylibrary.org/page/2207890,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 517
https://www.biodiversitylibrary.org/page/2207969,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 596
https://www.biodiversitylibrary.org/page/3628197,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 63
https://www.biodiversitylibrary.org/page/3620115,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 504
https://www.biodiversitylibrary.org/page/18358688,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 504
https://www.biodiversitylibrary.org/page/12021618,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 225
https://www.biodiversitylibrary.org/page/8956421,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 31
https://www.biodiversitylibrary.org/page/28791704,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 353
https://www.biodiversitylibrary.org/page/28791714,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 363
https://www.biodiversitylibrary.org/page/28791717,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 366
https://www.biodiversitylibrary.org/page/28305530,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 365
https://www.biodiversitylibrary.org/page/28305531,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 366
https://www.biodiversitylibrary.org/page/28305532,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 367
https://www.biodiversitylibrary.org/page/28305595,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 430
https://www.biodiversitylibrary.org/page/13612285,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 195
https://www.biodiversitylibrary.org/page/10514600,Book,Schulflora für die sterreichischen Südeten- und Alpenländer (mit Ausschluss des Küstenlandes),Wien,C. Gerold,1900,"Fritsch, Karl,      1864 -1934",,German,
https://www.biodiversitylibrary.org/page/12451027,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 3024
https://www.biodiversitylibrary.org/page/12451028,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 3025
