﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081684,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 146
https://www.biodiversitylibrary.org/page/30035089,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 13
https://www.biodiversitylibrary.org/page/29685588,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 64
https://www.biodiversitylibrary.org/page/29198243,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 266
https://www.biodiversitylibrary.org/page/29206492,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 211
https://www.biodiversitylibrary.org/page/29107964,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 19
https://www.biodiversitylibrary.org/page/29108015,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 70
https://www.biodiversitylibrary.org/page/29108028,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 83
https://www.biodiversitylibrary.org/page/35235050,Journal,Album der Natuur,Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 322
https://www.biodiversitylibrary.org/page/35153983,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
https://www.biodiversitylibrary.org/page/54647833,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 2
https://www.biodiversitylibrary.org/page/52509847,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,
https://www.biodiversitylibrary.org/page/52509849,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 143
https://www.biodiversitylibrary.org/page/52509850,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/52509851,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/52509853,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/52509855,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 149
https://www.biodiversitylibrary.org/page/52509856,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 150
