﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21548879,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 7
https://www.biodiversitylibrary.org/page/19244696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 20
https://www.biodiversitylibrary.org/page/19244699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 23
https://www.biodiversitylibrary.org/page/15686728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 20
https://www.biodiversitylibrary.org/page/15686731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 23
https://www.biodiversitylibrary.org/page/23799435,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 51
https://www.biodiversitylibrary.org/page/3683192,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/12700802,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/12701013,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page iv
https://www.biodiversitylibrary.org/page/14766327,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 403
https://www.biodiversitylibrary.org/page/4187342,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 403
https://www.biodiversitylibrary.org/page/46199665,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1894,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
https://www.biodiversitylibrary.org/page/37193669,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 312
https://www.biodiversitylibrary.org/page/57952572,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 48
https://www.biodiversitylibrary.org/page/4274837,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 265
https://www.biodiversitylibrary.org/page/41270023,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 52
