﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705209,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page X
https://www.biodiversitylibrary.org/page/20705805,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 256
https://www.biodiversitylibrary.org/page/20705836,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. CLXXVI
https://www.biodiversitylibrary.org/page/20705838,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 257
https://www.biodiversitylibrary.org/page/20705840,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 259
https://www.biodiversitylibrary.org/page/20706199,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 426
https://www.biodiversitylibrary.org/page/20706200,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 427
https://www.biodiversitylibrary.org/page/968416,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 256
https://www.biodiversitylibrary.org/page/968433,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. CLXXVI
https://www.biodiversitylibrary.org/page/968731,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 257
https://www.biodiversitylibrary.org/page/20707658,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 71
https://www.biodiversitylibrary.org/page/1294997,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 71
https://www.biodiversitylibrary.org/page/57811258,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 177
https://www.biodiversitylibrary.org/page/44565539,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 79
https://www.biodiversitylibrary.org/page/7871833,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 417
https://www.biodiversitylibrary.org/page/39210127,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 43
https://www.biodiversitylibrary.org/page/39210131,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 47
https://www.biodiversitylibrary.org/page/39210217,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 95
https://www.biodiversitylibrary.org/page/39210218,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 96
https://www.biodiversitylibrary.org/page/39210231,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 109
https://www.biodiversitylibrary.org/page/39210232,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 110
https://www.biodiversitylibrary.org/page/39210234,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 112
https://www.biodiversitylibrary.org/page/9766827,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 178
https://www.biodiversitylibrary.org/page/10577713,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 479
https://www.biodiversitylibrary.org/page/10577830,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 619
https://www.biodiversitylibrary.org/page/12560771,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 324
https://www.biodiversitylibrary.org/page/23525583,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23464053,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 38
https://www.biodiversitylibrary.org/page/43709135,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 430
https://www.biodiversitylibrary.org/page/10772614,Book,"Ricerche sul plancton della laguna veneta, con una tavola e sette tabelle",Padova,Premiata Società coop. tipografica,1912,"Carazzi, Davide,      1858 -1923",,Italian,Page 29
https://www.biodiversitylibrary.org/page/49512404,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 310
https://www.biodiversitylibrary.org/page/49512411,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 317
https://www.biodiversitylibrary.org/page/49512412,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 318
https://www.biodiversitylibrary.org/page/49512414,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 320
https://www.biodiversitylibrary.org/page/49512453,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 359
https://www.biodiversitylibrary.org/page/49512460,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 366
https://www.biodiversitylibrary.org/page/49512462,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 368
https://www.biodiversitylibrary.org/page/49512465,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 371
https://www.biodiversitylibrary.org/page/49512467,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 373
https://www.biodiversitylibrary.org/page/49512468,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 374
https://www.biodiversitylibrary.org/page/30693429,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 53
https://www.biodiversitylibrary.org/page/9476861,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 619
