﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631586,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 268
https://www.biodiversitylibrary.org/page/6238017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 95
https://www.biodiversitylibrary.org/page/14194887,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 314
https://www.biodiversitylibrary.org/page/1978966,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 477
https://www.biodiversitylibrary.org/page/2139138,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 268
https://www.biodiversitylibrary.org/page/7674444,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/15979581,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 215
https://www.biodiversitylibrary.org/page/16311946,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.62=ser.4:t.16 (1914-1917),French,Page 284
https://www.biodiversitylibrary.org/page/1322608,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 895
https://www.biodiversitylibrary.org/page/3911768,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2310
https://www.biodiversitylibrary.org/page/10947669,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2310
https://www.biodiversitylibrary.org/page/12549570,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 125
https://www.biodiversitylibrary.org/page/12549571,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 126
https://www.biodiversitylibrary.org/page/31476003,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 94
https://www.biodiversitylibrary.org/page/28228480,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1898,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 62
https://www.biodiversitylibrary.org/page/32075355,Journal,Proceedings of the Malacological Society of London,London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 22
https://www.biodiversitylibrary.org/page/32075704,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 339
https://www.biodiversitylibrary.org/page/60714676,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 179
https://www.biodiversitylibrary.org/page/2130507,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 618
https://www.biodiversitylibrary.org/page/40218120,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 618
https://www.biodiversitylibrary.org/page/54316868,Journal,Science bulletin,"New York, N.Y",Published by the MacMillan Co. for the Institute,1913,"Brooklyn Museum.       ",v.2 (1913-1916),English,Page 21
https://www.biodiversitylibrary.org/page/57464315,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 24
https://www.biodiversitylibrary.org/page/57464313,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 26
https://www.biodiversitylibrary.org/page/62373850,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 24
https://www.biodiversitylibrary.org/page/62373852,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 26
https://www.biodiversitylibrary.org/page/7974223,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1885,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1885,German,Page 93
https://www.biodiversitylibrary.org/page/3327582,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 260
https://www.biodiversitylibrary.org/page/57377368,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 99
https://www.biodiversitylibrary.org/page/53124560,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 78
https://www.biodiversitylibrary.org/page/1890002,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 94
