﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215101,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 46
https://www.biodiversitylibrary.org/page/36708756,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 40
https://www.biodiversitylibrary.org/page/36708816,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36708889,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 135
https://www.biodiversitylibrary.org/page/55934504,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 103
https://www.biodiversitylibrary.org/page/34193412,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 36
https://www.biodiversitylibrary.org/page/36471103,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 57
https://www.biodiversitylibrary.org/page/54405550,Book,"Considérations mycologiques, suivies d'une nouvelle classification des champignons",Paris,Imprimerie de I. Martinet,1846,"Léveillé, Joseph Henri,      1796 -1870",,French,Page 35
https://www.biodiversitylibrary.org/page/57443634,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 464
https://www.biodiversitylibrary.org/page/24899986,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 271
https://www.biodiversitylibrary.org/page/3019230,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 549
https://www.biodiversitylibrary.org/page/62611196,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 114
https://www.biodiversitylibrary.org/page/11734680,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 261
https://www.biodiversitylibrary.org/page/10773540,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 64
https://www.biodiversitylibrary.org/page/10773541,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 65
https://www.biodiversitylibrary.org/page/36563014,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 73
https://www.biodiversitylibrary.org/page/36563431,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 478
https://www.biodiversitylibrary.org/page/4309826,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 596
