﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/35796150,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 10
https://www.biodiversitylibrary.org/page/51311902,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51415538,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51415542,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51622382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/52145512,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 32
https://www.biodiversitylibrary.org/page/49948204,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50103971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50103973,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50103983,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50104298,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50102414,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 103
