﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298031,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 205
https://www.biodiversitylibrary.org/page/35442594,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 126
https://www.biodiversitylibrary.org/page/58372417,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 688
https://www.biodiversitylibrary.org/page/43599712,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,
https://www.biodiversitylibrary.org/page/53978054,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,99
https://www.biodiversitylibrary.org/page/3910641,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 37
https://www.biodiversitylibrary.org/page/3911117,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 419
https://www.biodiversitylibrary.org/page/3919854,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 248
https://www.biodiversitylibrary.org/page/3920064,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 418
https://www.biodiversitylibrary.org/page/3920075,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 429
https://www.biodiversitylibrary.org/page/4661091,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 423
https://www.biodiversitylibrary.org/page/14906500,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 247
