﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15633855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 392
https://www.biodiversitylibrary.org/page/42901222,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 159
https://www.biodiversitylibrary.org/page/63527241,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68:no.1 (2021),German,128
https://www.biodiversitylibrary.org/page/63527237,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68:no.1 (2021),German,132
https://www.biodiversitylibrary.org/page/63527236,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68:no.1 (2021),German,133
https://www.biodiversitylibrary.org/page/10544355,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 304
https://www.biodiversitylibrary.org/page/545112,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 304
https://www.biodiversitylibrary.org/page/34061,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 17
https://www.biodiversitylibrary.org/page/29988419,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 173
https://www.biodiversitylibrary.org/page/307471,Book,"Hortus botanicus vindobonensis, seu, Plantarum rariorum, quae in Horto botanico vindobonensi ... :coluntur, icones coloratae et succinctae descriptiones",Vindobonae,"Typis Leopoldi Joannis Kaliwoda, aulae imperialis typographi",1770,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 1,Latin,T. 8
https://www.biodiversitylibrary.org/page/63101941,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/63102040,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/63102160,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/61587298,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/12959964,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 165
https://www.biodiversitylibrary.org/page/12960008,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 209
https://www.biodiversitylibrary.org/page/61145996,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 24
