﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33626168,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 429
https://www.biodiversitylibrary.org/page/384825,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/385024,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 410
https://www.biodiversitylibrary.org/page/385056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/37403843,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403849,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403851,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706004,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 562
https://www.biodiversitylibrary.org/page/18706010,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 568
https://www.biodiversitylibrary.org/page/18706012,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 570
https://www.biodiversitylibrary.org/page/18706014,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 572
https://www.biodiversitylibrary.org/page/43593886,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 191
https://www.biodiversitylibrary.org/page/43631317,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 119
https://www.biodiversitylibrary.org/page/43650071,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 82
https://www.biodiversitylibrary.org/page/43616419,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 200
https://www.biodiversitylibrary.org/page/34179411,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 433
https://www.biodiversitylibrary.org/page/37118156,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 138
