﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2134421,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 229
https://www.biodiversitylibrary.org/page/39007726,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 363
https://www.biodiversitylibrary.org/page/24281062,Book,Greek and Latin in biological nomenclature,Lincoln,J. North Printer,1902,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 77
https://www.biodiversitylibrary.org/page/2175756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 186
https://www.biodiversitylibrary.org/page/2211935,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 607
https://www.biodiversitylibrary.org/page/38797200,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 611
https://www.biodiversitylibrary.org/page/38797201,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 612
https://www.biodiversitylibrary.org/page/47223572,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 355
https://www.biodiversitylibrary.org/page/63468218,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,vi
https://www.biodiversitylibrary.org/page/63468551,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,327
https://www.biodiversitylibrary.org/page/63468552,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,328
https://www.biodiversitylibrary.org/page/63468553,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,329
https://www.biodiversitylibrary.org/page/63468555,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,331
https://www.biodiversitylibrary.org/page/63468556,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,332
https://www.biodiversitylibrary.org/page/63468557,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,333
https://www.biodiversitylibrary.org/page/63468558,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,334
https://www.biodiversitylibrary.org/page/53057436,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 873
https://www.biodiversitylibrary.org/page/4295,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 873
https://www.biodiversitylibrary.org/page/2880,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1893,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page CCLXXXVIII
https://www.biodiversitylibrary.org/page/11828208,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1894,,"yr, 16",French,Page 58
https://www.biodiversitylibrary.org/page/32885400,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 779
https://www.biodiversitylibrary.org/page/33212342,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VI, Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 300
https://www.biodiversitylibrary.org/page/33212957,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VI, Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 915
https://www.biodiversitylibrary.org/page/29716172,Journal,University studies of the University of Nebraska,Lincoln,,1903,"University of Nebraska (Lincoln campus)       ",v. 3 1903,English,Page 77
