﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086019,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 660
https://www.biodiversitylibrary.org/page/205593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 28
https://www.biodiversitylibrary.org/page/42970346,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 28
https://www.biodiversitylibrary.org/page/63495675,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 432
https://www.biodiversitylibrary.org/page/40062274,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 45
https://www.biodiversitylibrary.org/page/761080,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 92
https://www.biodiversitylibrary.org/page/29877750,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 134
https://www.biodiversitylibrary.org/page/29877829,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 171
https://www.biodiversitylibrary.org/page/11436807,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 95
https://www.biodiversitylibrary.org/page/20655606,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/42393843,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 420
https://www.biodiversitylibrary.org/page/35305865,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 381
https://www.biodiversitylibrary.org/page/9312356,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2106
