﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665663,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 148
https://www.biodiversitylibrary.org/page/16166139,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 601
https://www.biodiversitylibrary.org/page/53691991,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/53692162,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 242
https://www.biodiversitylibrary.org/page/62809383,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 145
https://www.biodiversitylibrary.org/page/36657828,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 965
https://www.biodiversitylibrary.org/page/36536061,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36536062,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 257
https://www.biodiversitylibrary.org/page/36605030,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36605104,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 85
