﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32544946,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 168
https://www.biodiversitylibrary.org/page/34402769,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 170
https://www.biodiversitylibrary.org/page/10363671,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 137
https://www.biodiversitylibrary.org/page/10363675,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 141
https://www.biodiversitylibrary.org/page/33362089,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 27
https://www.biodiversitylibrary.org/page/62176638,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 40
https://www.biodiversitylibrary.org/page/12682363,Journal,Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie,Paris,Au secrétariat de la société,1887,"Société centrale d'apiculture et d'insectologie (France)       ",11th-14th (1886-1889),French,Page 54
https://www.biodiversitylibrary.org/page/9359595,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/20034797,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/10936090,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 99
https://www.biodiversitylibrary.org/page/10936126,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 135
https://www.biodiversitylibrary.org/page/10936190,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 199
https://www.biodiversitylibrary.org/page/34544129,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1874,,v.5 (1874-1875),French,Page 134
https://www.biodiversitylibrary.org/page/33798863,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 283
https://www.biodiversitylibrary.org/page/9885147,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1878,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.5 (1878),Swedish,Page 89
https://www.biodiversitylibrary.org/page/39599247,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 114
https://www.biodiversitylibrary.org/page/17324842,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 114
https://www.biodiversitylibrary.org/page/33042914,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1909,"Deyrolle, Émile,      1838 -1917",sér.2:v.23=no.524-547 (1909),French,Page 75
https://www.biodiversitylibrary.org/page/10392771,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 422
https://www.biodiversitylibrary.org/page/10393149,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 784
https://www.biodiversitylibrary.org/page/11708918,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 304
