﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31095103,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 238
https://www.biodiversitylibrary.org/page/208182,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 180
https://www.biodiversitylibrary.org/page/33612527,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 181
https://www.biodiversitylibrary.org/page/51680592,Journal,Botaniska notiser,Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page 255
https://www.biodiversitylibrary.org/page/2322714,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/63081674,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/44172968,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 342
https://www.biodiversitylibrary.org/page/31100004,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 263
https://www.biodiversitylibrary.org/page/2201111,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 257
https://www.biodiversitylibrary.org/page/31135554,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 361
https://www.biodiversitylibrary.org/page/31135553,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 362
https://www.biodiversitylibrary.org/page/31135552,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 363
https://www.biodiversitylibrary.org/page/8717073,Book,Plantas nuevas chilenas ...,Santiago de Chile,Impr. Cervantes,1893,"Philippi, Rodolfo Amando,      1808 -1904",Familias asteroídeas ...,Spanish,Page 28
https://www.biodiversitylibrary.org/page/2116905,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 166
https://www.biodiversitylibrary.org/page/2116943,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 204
https://www.biodiversitylibrary.org/page/47869432,Journal,"Revista de la Facultad de Agronomía y Veterinaria, La Plata",La Plata [Argentina],La Facultad,1897,,no.30-no.31 (1897),Spanish,Page 533
https://www.biodiversitylibrary.org/page/34837049,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 267
https://www.biodiversitylibrary.org/page/32997295,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1855,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.5 (1855),German,
