﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027884,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 264
https://www.biodiversitylibrary.org/page/6217557,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1899,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.12 (1899),Italian,Page 23
https://www.biodiversitylibrary.org/page/42994531,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 3  (1845),German,Page 56
https://www.biodiversitylibrary.org/page/5361024,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 213
https://www.biodiversitylibrary.org/page/8552544,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 224
https://www.biodiversitylibrary.org/page/11472108,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 264
https://www.biodiversitylibrary.org/page/10388082,Book,Flora dell'isola di Pantelleria,Firenze,M. Ricci,1922,"Sommier, Stefano,      1848 -1922",,Italian,Page 69
https://www.biodiversitylibrary.org/page/10555286,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 213
https://www.biodiversitylibrary.org/page/30154010,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 61
https://www.biodiversitylibrary.org/page/22500531,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 145
https://www.biodiversitylibrary.org/page/42365208,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 136
https://www.biodiversitylibrary.org/page/10528644,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 135
https://www.biodiversitylibrary.org/page/35386020,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 33
https://www.biodiversitylibrary.org/page/10572683,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 232
https://www.biodiversitylibrary.org/page/14597799,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
https://www.biodiversitylibrary.org/page/15042599,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 84
https://www.biodiversitylibrary.org/page/30862195,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 175
