﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916880,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 294
https://www.biodiversitylibrary.org/page/39372030,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 24
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/53809379,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/53809455,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 92
https://www.biodiversitylibrary.org/page/53809456,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 93
https://www.biodiversitylibrary.org/page/53809458,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 95
https://www.biodiversitylibrary.org/page/1500832,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 94 (1948),English,Page 263
https://www.biodiversitylibrary.org/page/62177844,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 9
https://www.biodiversitylibrary.org/page/62177501,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/7897678,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/42702787,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713951,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 15
https://www.biodiversitylibrary.org/page/48604161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 263
https://www.biodiversitylibrary.org/page/48604163,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/48367118,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 51
