﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52906790,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 432
https://www.biodiversitylibrary.org/page/63354567,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 569
https://www.biodiversitylibrary.org/page/11041760,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 280
https://www.biodiversitylibrary.org/page/11041762,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/24091149,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 280
https://www.biodiversitylibrary.org/page/24091151,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/23595833,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 280
https://www.biodiversitylibrary.org/page/23595835,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/2834031,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 718
https://www.biodiversitylibrary.org/page/37595713,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526400,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 14
https://www.biodiversitylibrary.org/page/31343919,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 380
https://www.biodiversitylibrary.org/page/6456150,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 481
https://www.biodiversitylibrary.org/page/15692728,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 569
https://www.biodiversitylibrary.org/page/29370650,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 516
https://www.biodiversitylibrary.org/page/9051149,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 14
https://www.biodiversitylibrary.org/page/23999777,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 27
https://www.biodiversitylibrary.org/page/12187561,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/33732695,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 221
https://www.biodiversitylibrary.org/page/3343749,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 474
https://www.biodiversitylibrary.org/page/42496610,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 79
https://www.biodiversitylibrary.org/page/42496612,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 81
https://www.biodiversitylibrary.org/page/43561533,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.5 (1846),French,Page 130
https://www.biodiversitylibrary.org/page/54753308,Book,"Voyage autour du monde sur la frégate la Vénus. Zoologie: mammifères, oiseaux, reptiles, et poissons",Paris,Gide et J. Baudry,1846,"Duméril, Auguste Henri André,      1812 -1870",[Atlas] (1846),French,
