﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 369
https://www.biodiversitylibrary.org/page/3075523,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 422
https://www.biodiversitylibrary.org/page/16577004,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 212
https://www.biodiversitylibrary.org/page/18190669,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 212
https://www.biodiversitylibrary.org/page/5489593,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 47
https://www.biodiversitylibrary.org/page/33734341,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 47
https://www.biodiversitylibrary.org/page/18190866,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 47
https://www.biodiversitylibrary.org/page/16577143,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 47
https://www.biodiversitylibrary.org/page/908865,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 36
https://www.biodiversitylibrary.org/page/21119395,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 331
https://www.biodiversitylibrary.org/page/55073957,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 331
https://www.biodiversitylibrary.org/page/50998598,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1970,"New York Zoological Society.       ",v.54:no.3 (1969:Fall),English,Page 96
