﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 37
https://www.biodiversitylibrary.org/page/1157013,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/2722595,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/37274714,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952180,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/19861690,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 628
https://www.biodiversitylibrary.org/page/650679,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 113
https://www.biodiversitylibrary.org/page/2879680,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 9
https://www.biodiversitylibrary.org/page/813115,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 110
https://www.biodiversitylibrary.org/page/813070,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/1088230,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 34
https://www.biodiversitylibrary.org/page/6521369,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 215
https://www.biodiversitylibrary.org/page/34231212,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 72
https://www.biodiversitylibrary.org/page/38082503,Book,Natural history of the British Diatomaceae,London,,1870,"Donkin, Arthur Scott.       ",,English,
https://www.biodiversitylibrary.org/page/34747284,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 343
https://www.biodiversitylibrary.org/page/54219223,Book,Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques,"[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 31
https://www.biodiversitylibrary.org/page/42854254,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 343
https://www.biodiversitylibrary.org/page/37492967,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/60572574,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 32
