﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47184524,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 5
https://www.biodiversitylibrary.org/page/2251001,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 275
https://www.biodiversitylibrary.org/page/37854785,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/61982064,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 165
https://www.biodiversitylibrary.org/page/61982067,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 168
https://www.biodiversitylibrary.org/page/5735344,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/5735376,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/38640599,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 5
https://www.biodiversitylibrary.org/page/38640690,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 96
https://www.biodiversitylibrary.org/page/592937,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1638
https://www.biodiversitylibrary.org/page/687049,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 62
https://www.biodiversitylibrary.org/page/59908754,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 275
https://www.biodiversitylibrary.org/page/59908769,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 290
https://www.biodiversitylibrary.org/page/59908916,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 436
https://www.biodiversitylibrary.org/page/59923289,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 48
