﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/5950412,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 61
https://www.biodiversitylibrary.org/page/18707684,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 724
https://www.biodiversitylibrary.org/page/25624758,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 142
https://www.biodiversitylibrary.org/page/26084644,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 552
https://www.biodiversitylibrary.org/page/51596430,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 84
https://www.biodiversitylibrary.org/page/8124043,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1894,"Société nationale d'horticulture de France.       ","16, ser. 3, 1894",French,Page 775
https://www.biodiversitylibrary.org/page/9554989,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 382
https://www.biodiversitylibrary.org/page/22040955,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/22040964,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 83
https://www.biodiversitylibrary.org/page/22041083,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 202
https://www.biodiversitylibrary.org/page/5904674,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 569
