﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 185
https://www.biodiversitylibrary.org/page/55110747,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/27335969,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 335
https://www.biodiversitylibrary.org/page/58629541,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 660
https://www.biodiversitylibrary.org/page/35898557,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 609
https://www.biodiversitylibrary.org/page/18574148,Book,The ecology and economics of Oneida Lake fish,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 502
https://www.biodiversitylibrary.org/page/49779926,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/49780190,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 540
https://www.biodiversitylibrary.org/page/38339138,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750314,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/23643667,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/58447619,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/50278940,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/50278939,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/50279058,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/50279072,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/50279081,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/16572946,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.1 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/3748495,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 54
https://www.biodiversitylibrary.org/page/34045507,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,
https://www.biodiversitylibrary.org/page/34045492,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 18
https://www.biodiversitylibrary.org/page/34045485,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 25
https://www.biodiversitylibrary.org/page/34045460,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 36
https://www.biodiversitylibrary.org/page/34045461,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 37
https://www.biodiversitylibrary.org/page/34045479,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 55
https://www.biodiversitylibrary.org/page/34045482,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/34045483,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/34045524,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 62
https://www.biodiversitylibrary.org/page/8276396,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 38
https://www.biodiversitylibrary.org/page/41366618,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 170
https://www.biodiversitylibrary.org/page/41366926,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 480
https://www.biodiversitylibrary.org/page/11172065,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1915,"Royal Society of Canada.       ","ser. 3, v. 9 (1915)",French,Page 191
https://www.biodiversitylibrary.org/page/11172083,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1915,"Royal Society of Canada.       ","ser. 3, v. 9 (1915)",French,
https://www.biodiversitylibrary.org/page/41516644,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 303
