﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644687,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 38
https://www.biodiversitylibrary.org/page/49644732,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 83
https://www.biodiversitylibrary.org/page/63494655,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 25
https://www.biodiversitylibrary.org/page/63494669,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/63494684,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/63493474,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 128
https://www.biodiversitylibrary.org/page/7971628,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 238
https://www.biodiversitylibrary.org/page/14103494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 31
https://www.biodiversitylibrary.org/page/36864958,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 15
https://www.biodiversitylibrary.org/page/36864950,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864948,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 25
https://www.biodiversitylibrary.org/page/36864946,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 27
https://www.biodiversitylibrary.org/page/36864945,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 28
