﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853409,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 440
https://www.biodiversitylibrary.org/page/8848032,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 298
https://www.biodiversitylibrary.org/page/52372315,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 245
https://www.biodiversitylibrary.org/page/32690502,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 716
https://www.biodiversitylibrary.org/page/32690506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 720
https://www.biodiversitylibrary.org/page/27278772,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 373
https://www.biodiversitylibrary.org/page/50116132,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 116
https://www.biodiversitylibrary.org/page/598157,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 405
https://www.biodiversitylibrary.org/page/46125217,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page VII
https://www.biodiversitylibrary.org/page/46125256,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 87
https://www.biodiversitylibrary.org/page/3018132,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 606
https://www.biodiversitylibrary.org/page/710033,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 152
https://www.biodiversitylibrary.org/page/62032262,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1120
https://www.biodiversitylibrary.org/page/62681453,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 910
https://www.biodiversitylibrary.org/page/13027069,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 253
https://www.biodiversitylibrary.org/page/60973254,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 546
https://www.biodiversitylibrary.org/page/367122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 241
https://www.biodiversitylibrary.org/page/384574,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/384594,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/380633,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/380642,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/380709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 147
https://www.biodiversitylibrary.org/page/40576587,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 527
https://www.biodiversitylibrary.org/page/40576590,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 530
https://www.biodiversitylibrary.org/page/46360374,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1264
https://www.biodiversitylibrary.org/page/5875488,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1796-1807,"Vahl, M.     (Martin), 1749 -1804",v. 1-3 (pt. 3 Incomplete),Latin,Page 58
https://www.biodiversitylibrary.org/page/42981871,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1807,"Vahl, M.     (Martin), 1749 -1804",pt.3  (1807),Latin,Page 58
https://www.biodiversitylibrary.org/page/41391467,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 241
https://www.biodiversitylibrary.org/page/41391477,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 247
https://www.biodiversitylibrary.org/page/48207135,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 865
https://www.biodiversitylibrary.org/page/13432658,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 865
https://www.biodiversitylibrary.org/page/20205724,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 865
https://www.biodiversitylibrary.org/page/31168192,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 407
https://www.biodiversitylibrary.org/page/38348369,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168290,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 503
https://www.biodiversitylibrary.org/page/38348469,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168332,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 545
https://www.biodiversitylibrary.org/page/38348511,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/59962158,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 100
https://www.biodiversitylibrary.org/page/2452211,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 106
https://www.biodiversitylibrary.org/page/145541,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 39
https://www.biodiversitylibrary.org/page/3982996,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 86
https://www.biodiversitylibrary.org/page/56845694,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 135
https://www.biodiversitylibrary.org/page/38162544,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61528064,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 295
https://www.biodiversitylibrary.org/page/3399456,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 652
https://www.biodiversitylibrary.org/page/9306408,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,Page 122
https://www.biodiversitylibrary.org/page/48338414,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 511
https://www.biodiversitylibrary.org/page/31324385,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 511
https://www.biodiversitylibrary.org/page/9184753,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 509
https://www.biodiversitylibrary.org/page/41225406,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 168
https://www.biodiversitylibrary.org/page/2226154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 57
