﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668145,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 97
https://www.biodiversitylibrary.org/page/38709759,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 150
https://www.biodiversitylibrary.org/page/38913029,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 130
https://www.biodiversitylibrary.org/page/38968695,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 185
https://www.biodiversitylibrary.org/page/38968697,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 187
https://www.biodiversitylibrary.org/page/38968700,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 190
https://www.biodiversitylibrary.org/page/38968701,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 191
https://www.biodiversitylibrary.org/page/38968756,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,
https://www.biodiversitylibrary.org/page/18730255,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 69
https://www.biodiversitylibrary.org/page/11110801,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 141
https://www.biodiversitylibrary.org/page/17044610,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 141
https://www.biodiversitylibrary.org/page/8266326,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/17044875,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 84
https://www.biodiversitylibrary.org/page/61100157,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/1185474,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 16
https://www.biodiversitylibrary.org/page/18383539,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 16
https://www.biodiversitylibrary.org/page/18383831,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 275
https://www.biodiversitylibrary.org/page/1185774,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 275
https://www.biodiversitylibrary.org/page/48197711,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 310
https://www.biodiversitylibrary.org/page/52001217,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 58
https://www.biodiversitylibrary.org/page/47106832,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 167
https://www.biodiversitylibrary.org/page/34943840,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 358
https://www.biodiversitylibrary.org/page/34944149,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxxi
https://www.biodiversitylibrary.org/page/34904281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 51
https://www.biodiversitylibrary.org/page/50904475,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B48
https://www.biodiversitylibrary.org/page/13861308,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1908,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 23
https://www.biodiversitylibrary.org/page/8181546,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 381
https://www.biodiversitylibrary.org/page/8181547,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 382
https://www.biodiversitylibrary.org/page/8181589,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,
