﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54359339,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2016,"Sociedad Científica Argentina       ",v.256 (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/54675698,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2017,"Sociedad Científica Argentina       ",v.257 (2017),Spanish,Page 7
https://www.biodiversitylibrary.org/page/61826334,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2019,"Sociedad Científica Argentina       ",v.265 (2019),Spanish,Page 8
https://www.biodiversitylibrary.org/page/53648957,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/43700039,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 23
https://www.biodiversitylibrary.org/page/58277863,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 51
https://www.biodiversitylibrary.org/page/39007607,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 244
https://www.biodiversitylibrary.org/page/39007744,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 381
https://www.biodiversitylibrary.org/page/39007767,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 404
https://www.biodiversitylibrary.org/page/39007778,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 415
https://www.biodiversitylibrary.org/page/60744533,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 723
https://www.biodiversitylibrary.org/page/60744553,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 739
https://www.biodiversitylibrary.org/page/60752889,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 7
https://www.biodiversitylibrary.org/page/60752890,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 8
https://www.biodiversitylibrary.org/page/60752898,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 16
https://www.biodiversitylibrary.org/page/60769986,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 522
https://www.biodiversitylibrary.org/page/60818532,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.27-52,English,Page 407
https://www.biodiversitylibrary.org/page/51061333,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 384
https://www.biodiversitylibrary.org/page/51061334,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 385
https://www.biodiversitylibrary.org/page/51062653,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 389
https://www.biodiversitylibrary.org/page/51073494,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 390
https://www.biodiversitylibrary.org/page/51073499,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 395
https://www.biodiversitylibrary.org/page/51073500,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 396
https://www.biodiversitylibrary.org/page/51073501,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 397
https://www.biodiversitylibrary.org/page/51076018,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/51076066,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/51076067,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 337
https://www.biodiversitylibrary.org/page/51076068,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 338
https://www.biodiversitylibrary.org/page/51076071,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 341
https://www.biodiversitylibrary.org/page/51076072,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 342
https://www.biodiversitylibrary.org/page/51076073,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 343
https://www.biodiversitylibrary.org/page/51076074,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 344
https://www.biodiversitylibrary.org/page/51076630,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 382
https://www.biodiversitylibrary.org/page/51076631,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 383
https://www.biodiversitylibrary.org/page/51076633,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 385
https://www.biodiversitylibrary.org/page/51084662,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 353
https://www.biodiversitylibrary.org/page/51084717,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 408
https://www.biodiversitylibrary.org/page/51084722,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 413
https://www.biodiversitylibrary.org/page/51084723,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/51084724,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 415
https://www.biodiversitylibrary.org/page/51087711,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 387
https://www.biodiversitylibrary.org/page/51087716,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 392
https://www.biodiversitylibrary.org/page/51087717,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 393
https://www.biodiversitylibrary.org/page/51087718,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 394
https://www.biodiversitylibrary.org/page/51088290,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 370
https://www.biodiversitylibrary.org/page/51088291,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/51107196,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/51153400,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 390
https://www.biodiversitylibrary.org/page/51153402,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 392
https://www.biodiversitylibrary.org/page/51153408,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 398
https://www.biodiversitylibrary.org/page/51153411,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 401
https://www.biodiversitylibrary.org/page/51153419,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 409
https://www.biodiversitylibrary.org/page/51156662,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 397
https://www.biodiversitylibrary.org/page/51168406,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 354
https://www.biodiversitylibrary.org/page/51168408,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 356
https://www.biodiversitylibrary.org/page/51168411,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 359
https://www.biodiversitylibrary.org/page/51168412,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 360
https://www.biodiversitylibrary.org/page/51170335,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 399
https://www.biodiversitylibrary.org/page/51173470,Journal,Crop protection,Edmonton,"Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 368
https://www.biodiversitylibrary.org/page/60586346,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1981),Multiple,p. 213
https://www.biodiversitylibrary.org/page/60616210,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 341
https://www.biodiversitylibrary.org/page/60621139,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 35
https://www.biodiversitylibrary.org/page/60621142,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 38
https://www.biodiversitylibrary.org/page/60622634,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 254
https://www.biodiversitylibrary.org/page/60621563,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 101
https://www.biodiversitylibrary.org/page/60621565,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 103
https://www.biodiversitylibrary.org/page/60621567,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 105
https://www.biodiversitylibrary.org/page/60621569,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 107
https://www.biodiversitylibrary.org/page/60675876,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 179
https://www.biodiversitylibrary.org/page/44583375,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 77
https://www.biodiversitylibrary.org/page/63604067,Book,Evaluation of harvesting methods and maturity assessments in wheat and barley,,,1978,"University of Alberta.  Dept. of Plant Science.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/59843147,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/61373490,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1985,"United States.  Cooperative State Research Service.     ",1985,English,Page 20
https://www.biodiversitylibrary.org/page/61373774,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1992,"United States.  Cooperative State Research Service.     ",1992,English,Page 102
https://www.biodiversitylibrary.org/page/61374801,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1984,"United States.  Cooperative State Research Service.     ",1984,English,Page 17
https://www.biodiversitylibrary.org/page/61375020,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1993,"United States.  Cooperative State Research Service.     ",1993,English,Page 136
https://www.biodiversitylibrary.org/page/61375379,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1982,"United States.  Cooperative State Research Service.     ",1982,English,Page 31
https://www.biodiversitylibrary.org/page/61375685,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1989,"United States.  Cooperative State Research Service.     ",1989,English,Page 80
https://www.biodiversitylibrary.org/page/61375961,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1990,"United States.  Cooperative State Research Service.     ",1990,English,Page 52
https://www.biodiversitylibrary.org/page/43684818,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 287
https://www.biodiversitylibrary.org/page/43684916,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 373
https://www.biodiversitylibrary.org/page/36624645,,he gu lei zuo wu bing hai,,gao deng jiao yu chu ban she,1959,"Qiu, Yuan & Qiu Weifan       ",,Chinese,Page 135
https://www.biodiversitylibrary.org/page/14971975,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 351
https://www.biodiversitylibrary.org/page/62842051,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 205
https://www.biodiversitylibrary.org/page/45460629,Book,"Index to Plant disease reporter supplements 250-252, 1958","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Nance, Nellie W.       ",v.253,English,Page 162
https://www.biodiversitylibrary.org/page/54967152,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,
https://www.biodiversitylibrary.org/page/45398344,Book,A key to species of Helminthosporum reported on grasses in the United States,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.201,English,Page 61
https://www.biodiversitylibrary.org/page/50608688,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608689,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608690,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/63540936,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,218
https://www.biodiversitylibrary.org/page/48777692,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.3,English,Page 333
https://www.biodiversitylibrary.org/page/48789203,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 297
https://www.biodiversitylibrary.org/page/48789209,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 303
https://www.biodiversitylibrary.org/page/48789211,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 305
https://www.biodiversitylibrary.org/page/48789221,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 315
https://www.biodiversitylibrary.org/page/48789229,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 323
https://www.biodiversitylibrary.org/page/48789230,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 324
https://www.biodiversitylibrary.org/page/48789243,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 337
https://www.biodiversitylibrary.org/page/48789246,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 340
https://www.biodiversitylibrary.org/page/48789258,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 352
https://www.biodiversitylibrary.org/page/48789268,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 362
https://www.biodiversitylibrary.org/page/48789278,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 372
https://www.biodiversitylibrary.org/page/48789308,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 402
https://www.biodiversitylibrary.org/page/48789311,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 405
https://www.biodiversitylibrary.org/page/48789314,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 408
https://www.biodiversitylibrary.org/page/48789316,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 410
https://www.biodiversitylibrary.org/page/48789326,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 420
https://www.biodiversitylibrary.org/page/48780215,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.7,English,Page 932
https://www.biodiversitylibrary.org/page/48815296,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.2,English,Page 78
https://www.biodiversitylibrary.org/page/48826077,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 21
https://www.biodiversitylibrary.org/page/48826118,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 62
https://www.biodiversitylibrary.org/page/48826144,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.6,English,Page 88
https://www.biodiversitylibrary.org/page/48858325,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48858337,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.8,English,
https://www.biodiversitylibrary.org/page/48829797,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.4,English,Page 13
https://www.biodiversitylibrary.org/page/48829824,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.4,English,Page 40
https://www.biodiversitylibrary.org/page/48784055,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2300
https://www.biodiversitylibrary.org/page/48784077,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2322
https://www.biodiversitylibrary.org/page/48784133,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2378
https://www.biodiversitylibrary.org/page/48784155,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2400
https://www.biodiversitylibrary.org/page/48784175,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2420
https://www.biodiversitylibrary.org/page/48765656,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3137
https://www.biodiversitylibrary.org/page/48765654,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3139
https://www.biodiversitylibrary.org/page/48765721,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3223
https://www.biodiversitylibrary.org/page/48765724,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3226
