﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6412527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 376
https://www.biodiversitylibrary.org/page/6373256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 313
https://www.biodiversitylibrary.org/page/6373418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 475
https://www.biodiversitylibrary.org/page/995297,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 748
https://www.biodiversitylibrary.org/page/21403222,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 746
https://www.biodiversitylibrary.org/page/7870008,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 166
https://www.biodiversitylibrary.org/page/2782115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 266
https://www.biodiversitylibrary.org/page/31575013,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 561
https://www.biodiversitylibrary.org/page/38547969,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547971,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547972,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397518,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 175
https://www.biodiversitylibrary.org/page/9729920,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 175
https://www.biodiversitylibrary.org/page/23977129,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 561
https://www.biodiversitylibrary.org/page/15725383,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/29505692,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 80
https://www.biodiversitylibrary.org/page/2354027,Journal,The Magazine of natural history /  conducted by Edward Charlesworth,[S.l,s.n.],1840,"Charlesworth, Edward.       ",n.s. v. 4 (1840),English,Page 343
https://www.biodiversitylibrary.org/page/15727417,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/15727423,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,
https://www.biodiversitylibrary.org/page/20586825,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/20586831,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,
https://www.biodiversitylibrary.org/page/34017727,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 173
https://www.biodiversitylibrary.org/page/10102178,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 173
https://www.biodiversitylibrary.org/page/28500520,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 219
https://www.biodiversitylibrary.org/page/28500521,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 220
https://www.biodiversitylibrary.org/page/51284006,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 26
https://www.biodiversitylibrary.org/page/9049576,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.33 (1904),English,Page 143
