﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085419,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 60
https://www.biodiversitylibrary.org/page/27996348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 344
https://www.biodiversitylibrary.org/page/33628981,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXIII
https://www.biodiversitylibrary.org/page/33629034,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 93
https://www.biodiversitylibrary.org/page/58908947,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 68
https://www.biodiversitylibrary.org/page/327720,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 68
https://www.biodiversitylibrary.org/page/60475197,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.13 (1913-1921),English,Page 326
https://www.biodiversitylibrary.org/page/35295990,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 305
https://www.biodiversitylibrary.org/page/173234,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 508
https://www.biodiversitylibrary.org/page/11455200,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 450
https://www.biodiversitylibrary.org/page/7072864,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 77
https://www.biodiversitylibrary.org/page/7072885,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 98
https://www.biodiversitylibrary.org/page/7072886,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 99
https://www.biodiversitylibrary.org/page/14693531,Journal,Transactions of the Entomological Society of London,London,The Society,1915,"Royal Entomological Society of London       ",1915,English,Page 326
https://www.biodiversitylibrary.org/page/47226671,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 450
