﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174615,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 147
https://www.biodiversitylibrary.org/page/58174620,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 152
https://www.biodiversitylibrary.org/page/53279034,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 101
https://www.biodiversitylibrary.org/page/53279077,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/53279078,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/53279079,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/53235700,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,
https://www.biodiversitylibrary.org/page/53235774,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 453
https://www.biodiversitylibrary.org/page/53235775,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 454
https://www.biodiversitylibrary.org/page/53235780,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,
https://www.biodiversitylibrary.org/page/61090150,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.3 (2003:Mar),English,Page 126
https://www.biodiversitylibrary.org/page/61190168,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/61190279,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 2
