﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085574,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 215
https://www.biodiversitylibrary.org/page/27997193,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 585
https://www.biodiversitylibrary.org/page/15172567,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 86
https://www.biodiversitylibrary.org/page/25486942,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 86
https://www.biodiversitylibrary.org/page/141672,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 157
https://www.biodiversitylibrary.org/page/755568,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 167
https://www.biodiversitylibrary.org/page/755573,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 172
https://www.biodiversitylibrary.org/page/58771802,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 42
https://www.biodiversitylibrary.org/page/55051892,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Seq. 18
https://www.biodiversitylibrary.org/page/2391845,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1055
https://www.biodiversitylibrary.org/page/7344090,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 812
