﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995996,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 90
https://www.biodiversitylibrary.org/page/385455,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 252
https://www.biodiversitylibrary.org/page/385466,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 263
https://www.biodiversitylibrary.org/page/385576,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 373
https://www.biodiversitylibrary.org/page/385577,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 374
https://www.biodiversitylibrary.org/page/5736763,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 22
https://www.biodiversitylibrary.org/page/37016027,Book,Notes on genera of Paniceae : I-IV,s.l,s.n,1911,"Chase, Agnes,      1869 -1963",,English,Page 147
https://www.biodiversitylibrary.org/page/37016028,Book,Notes on genera of Paniceae : I-IV,s.l,s.n,1911,"Chase, Agnes,      1869 -1963",,English,Page 148
https://www.biodiversitylibrary.org/page/3779478,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 147
https://www.biodiversitylibrary.org/page/3779479,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 148
https://www.biodiversitylibrary.org/page/353461,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 186
https://www.biodiversitylibrary.org/page/9300531,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 207
https://www.biodiversitylibrary.org/page/52055893,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,
https://www.biodiversitylibrary.org/page/52055865,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/52055864,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.59 (1985),English,Page 28
