﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/45357557,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 247
https://www.biodiversitylibrary.org/page/33202933,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/33202997,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 82
https://www.biodiversitylibrary.org/page/13158357,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,
https://www.biodiversitylibrary.org/page/13158358,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,Page 97
https://www.biodiversitylibrary.org/page/38339188,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339835,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21751011,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1092
https://www.biodiversitylibrary.org/page/23644364,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1092
https://www.biodiversitylibrary.org/page/58447669,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 445
https://www.biodiversitylibrary.org/page/58448316,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1092
https://www.biodiversitylibrary.org/page/52888560,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/33988944,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 9
https://www.biodiversitylibrary.org/page/4706410,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 495
