﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28511084,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 86
https://www.biodiversitylibrary.org/page/28749842,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 135
https://www.biodiversitylibrary.org/page/28714295,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 158
https://www.biodiversitylibrary.org/page/7174527,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 309
https://www.biodiversitylibrary.org/page/44723774,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 135
https://www.biodiversitylibrary.org/page/44696471,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 137
https://www.biodiversitylibrary.org/page/33915603,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 523
https://www.biodiversitylibrary.org/page/33916146,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1078
https://www.biodiversitylibrary.org/page/41285639,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 393
https://www.biodiversitylibrary.org/page/34276105,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 157
https://www.biodiversitylibrary.org/page/44324707,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 554
https://www.biodiversitylibrary.org/page/5052431,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 606
https://www.biodiversitylibrary.org/page/42953285,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 606
https://www.biodiversitylibrary.org/page/58245315,Book,"Enumeratio plantarum hucusque in Mongolia nec non adjacente parte Turkestaniae sinensis lectarum. Fasc. 1, Thalamiflorae et disciflorae",Petropoli,Typis Academiae Imperialis Scientiarum Petropolitanae,1889,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 146
https://www.biodiversitylibrary.org/page/30403320,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403424,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/30403428,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 123
