﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45337172,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 76
https://www.biodiversitylibrary.org/page/45337511,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 362
https://www.biodiversitylibrary.org/page/51188724,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/50851462,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.111 (2013),Spanish,Page 6
https://www.biodiversitylibrary.org/page/35667087,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.525 (2011),English,Page 16
https://www.biodiversitylibrary.org/page/22322606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 253
https://www.biodiversitylibrary.org/page/38688691,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 96
https://www.biodiversitylibrary.org/page/3226214,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,
https://www.biodiversitylibrary.org/page/3226321,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 219
https://www.biodiversitylibrary.org/page/3226068,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/3226322,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/3226661,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 886
