﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6521835,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 319
https://www.biodiversitylibrary.org/page/46381203,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.2],German,382
https://www.biodiversitylibrary.org/page/43236961,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.13 (1874),Swedish,Page 165
https://www.biodiversitylibrary.org/page/35310696,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 618
https://www.biodiversitylibrary.org/page/35418606,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 239
https://www.biodiversitylibrary.org/page/104087,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 240
https://www.biodiversitylibrary.org/page/54376650,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 125
https://www.biodiversitylibrary.org/page/3761116,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 168
https://www.biodiversitylibrary.org/page/11041922,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 11
https://www.biodiversitylibrary.org/page/42077511,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 593
https://www.biodiversitylibrary.org/page/42077574,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 618
