﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257323,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXVIII
https://www.biodiversitylibrary.org/page/27965727,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/27965728,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 110
https://www.biodiversitylibrary.org/page/43769635,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 80
https://www.biodiversitylibrary.org/page/43771557,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 85
https://www.biodiversitylibrary.org/page/22765393,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/43886070,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 81
https://www.biodiversitylibrary.org/page/5100033,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",22,English,Page 59
https://www.biodiversitylibrary.org/page/39752300,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1186
https://www.biodiversitylibrary.org/page/39752494,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1380
https://www.biodiversitylibrary.org/page/54591881,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1855,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.5 (1855),German,Page 74
https://www.biodiversitylibrary.org/page/36326500,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 277
