﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991775,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 492
https://www.biodiversitylibrary.org/page/29681250,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 246
https://www.biodiversitylibrary.org/page/16021712,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 370
https://www.biodiversitylibrary.org/page/31963447,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/42892253,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 644
https://www.biodiversitylibrary.org/page/5021841,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 644
https://www.biodiversitylibrary.org/page/12229213,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 304
https://www.biodiversitylibrary.org/page/38855774,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 562
https://www.biodiversitylibrary.org/page/49573831,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 562
https://www.biodiversitylibrary.org/page/1631799,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 136
https://www.biodiversitylibrary.org/page/37835444,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/11008575,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 405
https://www.biodiversitylibrary.org/page/12994053,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1916,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 151
https://www.biodiversitylibrary.org/page/12994055,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1916,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 153
https://www.biodiversitylibrary.org/page/12994058,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1916,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 156
https://www.biodiversitylibrary.org/page/1919480,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 1217
https://www.biodiversitylibrary.org/page/13973682,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1217
https://www.biodiversitylibrary.org/page/36832373,Book,The fisheries of the oriental region,Sydney,"F. Cunninghame & Co., general printers",1887,"Woods, Julian Tenison      1832 -1889",,English,Page 77
https://www.biodiversitylibrary.org/page/9996871,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 208
https://www.biodiversitylibrary.org/page/6256288,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 208
https://www.biodiversitylibrary.org/page/39124013,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,
https://www.biodiversitylibrary.org/page/27841146,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 208
https://www.biodiversitylibrary.org/page/16093936,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 157
https://www.biodiversitylibrary.org/page/5554218,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 157
https://www.biodiversitylibrary.org/page/53026870,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 157
https://www.biodiversitylibrary.org/page/5601873,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 619
https://www.biodiversitylibrary.org/page/15704344,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.83-84=Crustacées t.5-6 (1803),Latin,Page 126
https://www.biodiversitylibrary.org/page/24882199,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.84=Crustacées t.6 (1803),Latin,Page 126
https://www.biodiversitylibrary.org/page/37231654,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231655,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675227,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 136
https://www.biodiversitylibrary.org/page/10823908,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 136
https://www.biodiversitylibrary.org/page/1143149,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 136
https://www.biodiversitylibrary.org/page/57030860,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 136
https://www.biodiversitylibrary.org/page/37193623,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 276
https://www.biodiversitylibrary.org/page/37193627,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 280
https://www.biodiversitylibrary.org/page/37193628,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 281
https://www.biodiversitylibrary.org/page/48182621,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182617,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48183081,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 409
https://www.biodiversitylibrary.org/page/48183085,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066532,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 524
https://www.biodiversitylibrary.org/page/48066540,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 532
https://www.biodiversitylibrary.org/page/34984853,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 578
https://www.biodiversitylibrary.org/page/43897954,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 578
https://www.biodiversitylibrary.org/page/31590398,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 130
https://www.biodiversitylibrary.org/page/10574808,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1217
https://www.biodiversitylibrary.org/page/6766083,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 305
https://www.biodiversitylibrary.org/page/56292175,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/1317607,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/41179476,Book,"Manuel de l'histoire naturelle des crustacés, contenant leur description et leurs moeurs; avec figures dessinées d'après nature",Paris,Libraire Encyclopédique de Roret,1830,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 263
https://www.biodiversitylibrary.org/page/15964666,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 276
https://www.biodiversitylibrary.org/page/15964670,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 280
https://www.biodiversitylibrary.org/page/15964671,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 281
https://www.biodiversitylibrary.org/page/15982338,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 281
https://www.biodiversitylibrary.org/page/15982342,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 285
https://www.biodiversitylibrary.org/page/15982343,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 286
https://www.biodiversitylibrary.org/page/47681480,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 219
https://www.biodiversitylibrary.org/page/47681484,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 223
https://www.biodiversitylibrary.org/page/47681514,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 253
https://www.biodiversitylibrary.org/page/32254511,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,
https://www.biodiversitylibrary.org/page/32254507,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 223
https://www.biodiversitylibrary.org/page/32254457,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 253
https://www.biodiversitylibrary.org/page/47199719,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 244
https://www.biodiversitylibrary.org/page/48595103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/21726284,Book,A naturalist in Borneo,London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 300
https://www.biodiversitylibrary.org/page/23633936,Book,A naturalist in Borneo,London,T.F. Unwin ltd,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 300
https://www.biodiversitylibrary.org/page/50107428,Book,Notes on a collection of crustacea from Singapore,London,"Sold at the Society's Apartments, Burlington House, Piccadilly, W. and Longmans, Greens, and Co., and Williams and Norgate",1887,"Linnean Society of London.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/34644343,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1018
https://www.biodiversitylibrary.org/page/34644344,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1019
https://www.biodiversitylibrary.org/page/35517287,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 810
https://www.biodiversitylibrary.org/page/35519125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 754
https://www.biodiversitylibrary.org/page/36220718,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page xviii
https://www.biodiversitylibrary.org/page/39342229,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 26
https://www.biodiversitylibrary.org/page/39343028,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page vii
https://www.biodiversitylibrary.org/page/35995081,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 769
https://www.biodiversitylibrary.org/page/35995082,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 770
https://www.biodiversitylibrary.org/page/35995379,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1037
https://www.biodiversitylibrary.org/page/31098508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 749
https://www.biodiversitylibrary.org/page/31098810,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1013
https://www.biodiversitylibrary.org/page/31576211,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 257
https://www.biodiversitylibrary.org/page/12067258,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 259
https://www.biodiversitylibrary.org/page/2185907,Journal,Siboga expeditie,Leiden,Brill,1916,"Weber, Max,      1852 -1937","Mono.39b[1] (Decapoda Brachyura: Oxystomata, Dorrippidae); Livr.78",Dutch,Page 151
https://www.biodiversitylibrary.org/page/2185908,Journal,Siboga expeditie,Leiden,Brill,1916,"Weber, Max,      1852 -1937","Mono.39b[1] (Decapoda Brachyura: Oxystomata, Dorrippidae); Livr.78",Dutch,Page 152
https://www.biodiversitylibrary.org/page/35619640,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 276
https://www.biodiversitylibrary.org/page/35619644,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 280
https://www.biodiversitylibrary.org/page/35619645,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 281
https://www.biodiversitylibrary.org/page/30134398,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 405
https://www.biodiversitylibrary.org/page/36398000,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 73
https://www.biodiversitylibrary.org/page/10195158,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 562
https://www.biodiversitylibrary.org/page/9983175,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1896,,Bd.9 (1897),German,Page 370
