﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027807,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 192
https://www.biodiversitylibrary.org/page/8111052,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 987
https://www.biodiversitylibrary.org/page/7429883,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1034
https://www.biodiversitylibrary.org/page/4220864,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 87
https://www.biodiversitylibrary.org/page/44325224,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 375
https://www.biodiversitylibrary.org/page/164739,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 138
https://www.biodiversitylibrary.org/page/31432628,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 74
https://www.biodiversitylibrary.org/page/373618,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 628
https://www.biodiversitylibrary.org/page/33062833,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 280
https://www.biodiversitylibrary.org/page/44571674,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/44571675,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/44571677,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/6052532,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 392
https://www.biodiversitylibrary.org/page/6034451,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 470
https://www.biodiversitylibrary.org/page/6034452,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 471
https://www.biodiversitylibrary.org/page/56554794,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 78
https://www.biodiversitylibrary.org/page/7441622,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 628
https://www.biodiversitylibrary.org/page/18441758,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 628
https://www.biodiversitylibrary.org/page/42415110,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 241
https://www.biodiversitylibrary.org/page/42414762,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 215
https://www.biodiversitylibrary.org/page/42414764,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 217
https://www.biodiversitylibrary.org/page/62455635,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 381
https://www.biodiversitylibrary.org/page/10069023,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1907,"Societas pro Fauna et Flora Fennica       ",Haft. 33 (1906-1907),Swedish,Page 87
https://www.biodiversitylibrary.org/page/57237834,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1885,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.8:t.7 (1885),,Page 365
https://www.biodiversitylibrary.org/page/57237838,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1885,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.8:t.7 (1885),,Page 369
https://www.biodiversitylibrary.org/page/10471144,Book,"Norges flora, eller Beskrivelser over de i Norge vildtvoxende karplanter tilligemed angivelser af de geographiske forholde, under hvilke de forekomme",Christiania,Trykt hos Brøgger & Christie,1861,"Blytt, Axel,      1843 -1898",3,Norwegian,Page 1310
https://www.biodiversitylibrary.org/page/28725017,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 148
https://www.biodiversitylibrary.org/page/28725024,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 155
https://www.biodiversitylibrary.org/page/9222752,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 148
https://www.biodiversitylibrary.org/page/9222759,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 155
https://www.biodiversitylibrary.org/page/18716979,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1271
https://www.biodiversitylibrary.org/page/18717033,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1325
https://www.biodiversitylibrary.org/page/18717054,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1346
https://www.biodiversitylibrary.org/page/10494687,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 135
https://www.biodiversitylibrary.org/page/59170268,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1886,"Société française de botanique.       ",t.4(1885-1886),French,Page 166
https://www.biodiversitylibrary.org/page/8962478,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 82
https://www.biodiversitylibrary.org/page/48321162,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 533
https://www.biodiversitylibrary.org/page/16365862,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1 (1851),German,Page 187
https://www.biodiversitylibrary.org/page/16365867,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1 (1851),German,Page 192
