﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069258,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/19069259,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 382
https://www.biodiversitylibrary.org/page/34187916,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 382
https://www.biodiversitylibrary.org/page/23115646,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/13748727,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/370783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 583
https://www.biodiversitylibrary.org/page/30455794,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 373
https://www.biodiversitylibrary.org/page/18465380,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 583
https://www.biodiversitylibrary.org/page/24676652,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 35
https://www.biodiversitylibrary.org/page/47919991,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1934,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 154
https://www.biodiversitylibrary.org/page/47919992,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1934,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/47918941,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/28762175,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 92
https://www.biodiversitylibrary.org/page/7357833,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 175
https://www.biodiversitylibrary.org/page/36318094,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1841,"American Philosophical Society.       ",new ser.:v.7 (1841),,Page 373
