﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085379,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 20
https://www.biodiversitylibrary.org/page/52563093,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/52563110,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/52563111,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 126
https://www.biodiversitylibrary.org/page/59380701,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.76:no.2 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/41611060,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 323
https://www.biodiversitylibrary.org/page/30046019,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 113
https://www.biodiversitylibrary.org/page/51787222,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.5:no.1-6 (1976-1977),English,Page 17
https://www.biodiversitylibrary.org/page/42364035,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 185
https://www.biodiversitylibrary.org/page/12442463,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1900,"Sturm, Jakob,      1771 -1848",Bd.1,German,Page 40
https://www.biodiversitylibrary.org/page/28798592,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 353
https://www.biodiversitylibrary.org/page/54628961,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 35
https://www.biodiversitylibrary.org/page/54619301,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/20554248,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 380
https://www.biodiversitylibrary.org/page/19594041,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 380
https://www.biodiversitylibrary.org/page/11933502,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 196
https://www.biodiversitylibrary.org/page/38990168,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 323
