﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14490059,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 354
https://www.biodiversitylibrary.org/page/3638754,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 356
https://www.biodiversitylibrary.org/page/3638756,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 358
https://www.biodiversitylibrary.org/page/49705637,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 33
https://www.biodiversitylibrary.org/page/10682697,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 545
https://www.biodiversitylibrary.org/page/36190068,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 39
https://www.biodiversitylibrary.org/page/1395524,Book,"Monographies d'échinodermes, vivans et fossiles",Neuchâtel,L'auteur,1838,"Agassiz, Louis,      1807 -1873",Liv. 1-3,French,Page 91
https://www.biodiversitylibrary.org/page/4327367,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 334
https://www.biodiversitylibrary.org/page/33034922,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 10
https://www.biodiversitylibrary.org/page/33035355,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 475
https://www.biodiversitylibrary.org/page/33035444,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 564
https://www.biodiversitylibrary.org/page/31268962,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 226
