﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29145331,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 202
https://www.biodiversitylibrary.org/page/1511024,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 326
https://www.biodiversitylibrary.org/page/40853586,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 85
https://www.biodiversitylibrary.org/page/40853587,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 86
https://www.biodiversitylibrary.org/page/40863164,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 282
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/40911784,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 104
https://www.biodiversitylibrary.org/page/40068310,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 11
https://www.biodiversitylibrary.org/page/39968116,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/40014868,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 18
