﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35865269,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/60979215,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 238
https://www.biodiversitylibrary.org/page/60797614,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 921
https://www.biodiversitylibrary.org/page/60797645,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797663,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 954
https://www.biodiversitylibrary.org/page/60797925,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1216
https://www.biodiversitylibrary.org/page/60797934,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1225
https://www.biodiversitylibrary.org/page/55446984,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/33048136,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 5
https://www.biodiversitylibrary.org/page/63535306,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 228
https://www.biodiversitylibrary.org/page/63535320,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 242
https://www.biodiversitylibrary.org/page/41079975,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,
https://www.biodiversitylibrary.org/page/41079976,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 201
https://www.biodiversitylibrary.org/page/41079977,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 202
https://www.biodiversitylibrary.org/page/42500720,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 75
https://www.biodiversitylibrary.org/page/43054250,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 374
https://www.biodiversitylibrary.org/page/43054254,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 378
https://www.biodiversitylibrary.org/page/43054255,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 379
https://www.biodiversitylibrary.org/page/59328211,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.133:no.5 (2016:Oct.),English,Page 186
