﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45716041,Book,1922 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,Page 47
https://www.biodiversitylibrary.org/page/45716036,Book,1922 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,
https://www.biodiversitylibrary.org/page/45715927,Book,1923 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/45715943,Book,1923 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/62991620,Book,1958 wholesale price list,"Compton, California",Del Amo Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/31086173,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/29140272,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 92
https://www.biodiversitylibrary.org/page/34838977,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 117
https://www.biodiversitylibrary.org/page/34838997,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 137
https://www.biodiversitylibrary.org/page/42265420,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 9
https://www.biodiversitylibrary.org/page/42265438,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 27
https://www.biodiversitylibrary.org/page/27463782,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 12
https://www.biodiversitylibrary.org/page/27380322,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 341
https://www.biodiversitylibrary.org/page/27380325,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 344
https://www.biodiversitylibrary.org/page/4419222,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 98
https://www.biodiversitylibrary.org/page/4419682,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Plate 286
https://www.biodiversitylibrary.org/page/4419683,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 59
https://www.biodiversitylibrary.org/page/4419699,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4508989,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/4509023,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/40111552,Book,"Aimé Bonpland, médecin et naturaliste, explorateur de l'Amérique du Sud; sa vie, son oeuvre, sa correspondance avec un choix de pièces relatives à sa biographie, un portrait et une carte",Paris,E. Guilmoto,(1906),"Hamy, E. T.     (Ernest Théodore), 1842 -1908",,French,Page 183
https://www.biodiversitylibrary.org/page/43537567,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 335
https://www.biodiversitylibrary.org/page/48962542,Book,Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 366
https://www.biodiversitylibrary.org/page/18452790,Book,Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 366
https://www.biodiversitylibrary.org/page/9839433,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 23
https://www.biodiversitylibrary.org/page/10084518,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 15
https://www.biodiversitylibrary.org/page/14572495,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 352
https://www.biodiversitylibrary.org/page/14579192,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 323
https://www.biodiversitylibrary.org/page/42925879,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 365
https://www.biodiversitylibrary.org/page/42928687,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 417
https://www.biodiversitylibrary.org/page/25711426,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
