﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22820527,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 26,English,Page 11
https://www.biodiversitylibrary.org/page/20355587,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 32,English,Page 6
https://www.biodiversitylibrary.org/page/20315965,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 8
https://www.biodiversitylibrary.org/page/5834867,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/596796,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 110
https://www.biodiversitylibrary.org/page/58182513,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 52
https://www.biodiversitylibrary.org/page/7997213,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,"Figs. 34-43, Page 49"
https://www.biodiversitylibrary.org/page/8880951,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 4
https://www.biodiversitylibrary.org/page/63551899,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 1 (1973),French,p. 41
https://www.biodiversitylibrary.org/page/14760325,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 129
https://www.biodiversitylibrary.org/page/14760327,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 131
https://www.biodiversitylibrary.org/page/14760374,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 178
https://www.biodiversitylibrary.org/page/8553715,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 20
https://www.biodiversitylibrary.org/page/8554321,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 561
https://www.biodiversitylibrary.org/page/14852498,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 20
https://www.biodiversitylibrary.org/page/14852569,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 72
https://www.biodiversitylibrary.org/page/14853182,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,
https://www.biodiversitylibrary.org/page/1598612,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/1598624,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 32
https://www.biodiversitylibrary.org/page/4145009,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1152
https://www.biodiversitylibrary.org/page/4575688,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1625
https://www.biodiversitylibrary.org/page/4570543,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2497
https://www.biodiversitylibrary.org/page/4570629,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2608
https://www.biodiversitylibrary.org/page/43422792,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:index,English,Page 25
https://www.biodiversitylibrary.org/page/32802328,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 1046
https://www.biodiversitylibrary.org/page/32802376,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 10
