﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30513428,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/30513696,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/51623544,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 400
https://www.biodiversitylibrary.org/page/51430705,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 451
https://www.biodiversitylibrary.org/page/51430706,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 452
https://www.biodiversitylibrary.org/page/7879017,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 62
https://www.biodiversitylibrary.org/page/7638695,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 341
https://www.biodiversitylibrary.org/page/7894029,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 52
https://www.biodiversitylibrary.org/page/61870333,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 271
https://www.biodiversitylibrary.org/page/30681209,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 31
https://www.biodiversitylibrary.org/page/30681215,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 37
https://www.biodiversitylibrary.org/page/30681226,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 48
https://www.biodiversitylibrary.org/page/56209582,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209875,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209890,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/50723781,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/18467156,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 217
https://www.biodiversitylibrary.org/page/54012699,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 163
https://www.biodiversitylibrary.org/page/2173635,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2210387,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 447
https://www.biodiversitylibrary.org/page/35669732,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 67
https://www.biodiversitylibrary.org/page/35669747,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 78
https://www.biodiversitylibrary.org/page/35669927,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 254
https://www.biodiversitylibrary.org/page/35670056,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 327
https://www.biodiversitylibrary.org/page/10332283,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1908,"Manchester Literary and Philosophical Society.       ",v.53 (1908-1909),English,Page 8
https://www.biodiversitylibrary.org/page/39340555,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 54
https://www.biodiversitylibrary.org/page/39340557,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 56
https://www.biodiversitylibrary.org/page/49467610,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/8509958,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 289
https://www.biodiversitylibrary.org/page/56950312,Journal,Record of the Geological Survey of Victoria,Melbourne,,1914,"Geological Survey of Victoria.       ",V.3:Pt.3(1914),English,Page 319
https://www.biodiversitylibrary.org/page/49405172,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 93
https://www.biodiversitylibrary.org/page/49405762,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 683
https://www.biodiversitylibrary.org/page/49405763,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 684
https://www.biodiversitylibrary.org/page/49405776,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 697
https://www.biodiversitylibrary.org/page/49405777,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 698
https://www.biodiversitylibrary.org/page/24000119,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 361
https://www.biodiversitylibrary.org/page/12187903,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 361
https://www.biodiversitylibrary.org/page/3307336,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.38 (1905),English,Page 106
https://www.biodiversitylibrary.org/page/31019595,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 228
https://www.biodiversitylibrary.org/page/31019605,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 238
https://www.biodiversitylibrary.org/page/32227921,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1888,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 228
https://www.biodiversitylibrary.org/page/32227931,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1888,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 238
https://www.biodiversitylibrary.org/page/31645450,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 688
