﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688071,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 261
https://www.biodiversitylibrary.org/page/11469115,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/33502856,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 464
https://www.biodiversitylibrary.org/page/768397,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/767815,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 555
https://www.biodiversitylibrary.org/page/780077,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2661
https://www.biodiversitylibrary.org/page/11461555,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 453
https://www.biodiversitylibrary.org/page/680584,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 320
https://www.biodiversitylibrary.org/page/51382338,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 320
https://www.biodiversitylibrary.org/page/701713,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 453
https://www.biodiversitylibrary.org/page/51389332,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 453
