﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50012006,Book,Mikroskopische süsswasserthiere aus Ceylon,Budapest,Eigenthum des Ung. National-Museums,1898,"Magyar Nemzeti Múzeum.       ",,German,Page 22
https://www.biodiversitylibrary.org/page/50012007,Book,Mikroskopische süsswasserthiere aus Ceylon,Budapest,Eigenthum des Ung. National-Museums,1898,"Magyar Nemzeti Múzeum.       ",,German,Page 23
https://www.biodiversitylibrary.org/page/36176097,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 560
https://www.biodiversitylibrary.org/page/57555063,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 30
https://www.biodiversitylibrary.org/page/10097989,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 176
https://www.biodiversitylibrary.org/page/9987870,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/32018216,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/32018217,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 44
https://www.biodiversitylibrary.org/page/45221584,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/45221583,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 44
https://www.biodiversitylibrary.org/page/1899161,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 602
https://www.biodiversitylibrary.org/page/1875163,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 327
