﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60180684,Book,"A bibliography of ornithology in Tasmania, 1950-1993",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 55
https://www.biodiversitylibrary.org/page/62267940,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/62268266,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 413
https://www.biodiversitylibrary.org/page/62268267,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 414
https://www.biodiversitylibrary.org/page/62268330,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 477
https://www.biodiversitylibrary.org/page/53457088,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2014,"Florida Ornithological Society.       ",v.42:no.1 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/60563950,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.54:no.10 (2019:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/57902053,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.1 (2007:Mar.),,Page 31
https://www.biodiversitylibrary.org/page/57897276,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.2 (2007:Jun.),,
https://www.biodiversitylibrary.org/page/57897320,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.2 (2007:Jun.),,Page 89
https://www.biodiversitylibrary.org/page/57897322,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.2 (2007:Jun.),,Page 91
https://www.biodiversitylibrary.org/page/57897324,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.2 (2007:Jun.),,Page 93
https://www.biodiversitylibrary.org/page/57897326,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.2 (2007:Jun.),,Page 95
https://www.biodiversitylibrary.org/page/50904658,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B231
https://www.biodiversitylibrary.org/page/58559604,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 160
https://www.biodiversitylibrary.org/page/40629221,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629268,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/57364740,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1995,"Tasmanian Field Naturalists' Club       ",no.117 (1995),,Page 1
https://www.biodiversitylibrary.org/page/57364767,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1995,"Tasmanian Field Naturalists' Club       ",no.117 (1995),,Page 28
https://www.biodiversitylibrary.org/page/57402442,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.124 (2002),,Page 65
https://www.biodiversitylibrary.org/page/57402443,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.124 (2002),,Page 66
https://www.biodiversitylibrary.org/page/57402444,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.124 (2002),,Page 67
https://www.biodiversitylibrary.org/page/58871480,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 14
https://www.biodiversitylibrary.org/page/57514173,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 3, Page 54"
https://www.biodiversitylibrary.org/page/57500967,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.133 (2011),,Page 47
https://www.biodiversitylibrary.org/page/57503286,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.134 (2012),,Page 67
https://www.biodiversitylibrary.org/page/57643031,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,"Plate 1, Page 46"
https://www.biodiversitylibrary.org/page/57643112,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,Page 91
