﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237032,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 225
https://www.biodiversitylibrary.org/page/54938421,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 90
https://www.biodiversitylibrary.org/page/58190938,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 129
https://www.biodiversitylibrary.org/page/55924473,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 441
https://www.biodiversitylibrary.org/page/43735512,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/17128906,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 195
https://www.biodiversitylibrary.org/page/37409465,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742700,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 195
https://www.biodiversitylibrary.org/page/46995173,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 92
https://www.biodiversitylibrary.org/page/63444788,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 25
https://www.biodiversitylibrary.org/page/63444787,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 26
https://www.biodiversitylibrary.org/page/63444753,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 60
https://www.biodiversitylibrary.org/page/63444737,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 76
https://www.biodiversitylibrary.org/page/62513108,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 539
https://www.biodiversitylibrary.org/page/51633877,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 44
https://www.biodiversitylibrary.org/page/51260435,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 378
https://www.biodiversitylibrary.org/page/50011642,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 418
https://www.biodiversitylibrary.org/page/60695031,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 220
https://www.biodiversitylibrary.org/page/60733827,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 147
https://www.biodiversitylibrary.org/page/60781643,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 202
https://www.biodiversitylibrary.org/page/12007343,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 209
https://www.biodiversitylibrary.org/page/7907111,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/7907112,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 5
