﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11447122,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 800
https://www.biodiversitylibrary.org/page/38103380,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/11328535,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 553
https://www.biodiversitylibrary.org/page/38587773,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/700927,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 461
https://www.biodiversitylibrary.org/page/700941,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 476
https://www.biodiversitylibrary.org/page/360942,Book,Flora of tropical Africa,London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 561
https://www.biodiversitylibrary.org/page/33166719,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 561
https://www.biodiversitylibrary.org/page/12768584,Book,"The Great Rift Valley : being the narrative of a journey to Mount Kenya and Lake Baringo : with some account of the geology, natural history, anthropology and future prospects of British East Africa",London,J. Murray,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,Page 274
https://www.biodiversitylibrary.org/page/162618,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 251
https://www.biodiversitylibrary.org/page/11455228,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 478
https://www.biodiversitylibrary.org/page/33724560,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 184
https://www.biodiversitylibrary.org/page/33724561,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 185
https://www.biodiversitylibrary.org/page/41950426,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 18
https://www.biodiversitylibrary.org/page/41950666,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 256
https://www.biodiversitylibrary.org/page/39813984,Journal,The Zoologist : a monthly journal of natural history,London,,1899,,"ser.4, v.3 (1899)",English,Page 452
