﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350231,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 145
https://www.biodiversitylibrary.org/page/39584964,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 171
https://www.biodiversitylibrary.org/page/597195,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 23
https://www.biodiversitylibrary.org/page/33614309,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 645
https://www.biodiversitylibrary.org/page/33626190,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 451
https://www.biodiversitylibrary.org/page/58934264,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 213
https://www.biodiversitylibrary.org/page/320605,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CCXIII
https://www.biodiversitylibrary.org/page/375111,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 272
https://www.biodiversitylibrary.org/page/51725407,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 327
https://www.biodiversitylibrary.org/page/15870628,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 37
https://www.biodiversitylibrary.org/page/24877038,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 37
https://www.biodiversitylibrary.org/page/19742167,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/19742231,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 49
https://www.biodiversitylibrary.org/page/51138399,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51138400,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 27
https://www.biodiversitylibrary.org/page/788446,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 675
https://www.biodiversitylibrary.org/page/6059117,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 675
https://www.biodiversitylibrary.org/page/37932384,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/34643756,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 283
https://www.biodiversitylibrary.org/page/18862935,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 115
https://www.biodiversitylibrary.org/page/19464884,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/42363436,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 108
https://www.biodiversitylibrary.org/page/42364015,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 165
https://www.biodiversitylibrary.org/page/37182710,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1850,"Herrick, Francis Hobart,      1858 -1940",Bd.28 (1850),German,Page 180
https://www.biodiversitylibrary.org/page/16943481,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 13
https://www.biodiversitylibrary.org/page/12966740,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1825,,Bd.10-12 1825-1826,German,Column 69
https://www.biodiversitylibrary.org/page/796485,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 34
https://www.biodiversitylibrary.org/page/48175154,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 102
https://www.biodiversitylibrary.org/page/13786910,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 94
https://www.biodiversitylibrary.org/page/20822935,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/15548455,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 272
